﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Garrigues. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:18
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;54;51;105;17;13;30;71;64;135
1 any;53;49;102;15;16;31;68;65;133
2 anys;45;39;84;12;21;33;57;60;117
3 anys;59;59;118;17;19;36;76;78;154
4 anys;66;52;118;24;11;35;90;63;153
5 anys;59;47;106;19;17;36;78;64;142
6 anys;67;65;132;21;24;45;88;89;177
7 anys;52;65;117;21;16;37;73;81;154
8 anys;60;78;138;16;13;29;76;91;167
9 anys;63;61;124;9;20;29;72;81;153
10 anys;79;68;147;21;19;40;100;87;187
11 anys;69;76;145;17;14;31;86;90;176
12 anys;80;68;148;23;15;38;103;83;186
13 anys;86;74;160;21;10;31;107;84;191
14 anys;77;67;144;24;17;41;101;84;185
15 anys;80;89;169;9;7;16;89;96;185
16 anys;92;60;152;14;14;28;106;74;180
17 anys;79;58;137;11;14;25;90;72;162
18 anys;89;60;149;10;16;26;99;76;175
19 anys;81;78;159;21;6;27;102;84;186
20 anys;88;74;162;16;17;33;104;91;195
21 anys;73;68;141;20;18;38;93;86;179
22 anys;75;66;141;20;16;36;95;82;177
23 anys;70;66;136;17;12;29;87;78;165
24 anys;82;62;144;28;8;36;110;70;180
25 anys;65;62;127;26;16;42;91;78;169
26 anys;73;61;134;31;16;47;104;77;181
27 anys;69;56;125;37;15;52;106;71;177
28 anys;66;66;132;26;20;46;92;86;178
29 anys;62;75;137;23;14;37;85;89;174
30 anys;81;68;149;25;19;44;106;87;193
31 anys;82;60;142;27;25;52;109;85;194
32 anys;80;72;152;33;18;51;113;90;203
33 anys;91;54;145;35;17;52;126;71;197
34 anys;108;72;180;48;32;80;156;104;260
35 anys;88;56;144;42;29;71;130;85;215
36 anys;73;78;151;29;44;73;102;122;224
37 anys;81;88;169;35;31;66;116;119;235
38 anys;75;75;150;34;17;51;109;92;201
39 anys;85;77;162;42;22;64;127;99;226
40 anys;101;89;190;46;26;72;147;115;262
41 anys;97;83;180;27;22;49;124;105;229
42 anys;99;91;190;48;39;87;147;130;277
43 anys;126;95;221;47;36;83;173;131;304
44 anys;106;109;215;47;26;73;153;135;288
45 anys;115;86;201;41;25;66;156;111;267
46 anys;126;100;226;35;28;63;161;128;289
47 anys;130;99;229;38;25;63;168;124;292
48 anys;134;107;241;33;27;60;167;134;301
49 anys;91;106;197;39;26;65;130;132;262
50 anys;139;117;256;40;17;57;179;134;313
51 anys;119;99;218;26;18;44;145;117;262
52 anys;121;106;227;37;12;49;158;118;276
53 anys;117;89;206;31;20;51;148;109;257
54 anys;125;89;214;29;24;53;154;113;267
55 anys;114;117;231;24;11;35;138;128;266
56 anys;134;110;244;18;9;27;152;119;271
57 anys;117;101;218;14;6;20;131;107;238
58 anys;143;135;278;9;12;21;152;147;299
59 anys;139;141;280;15;6;21;154;147;301
60 anys;147;116;263;17;5;22;164;121;285
61 anys;137;110;247;15;11;26;152;121;273
62 anys;117;116;233;6;6;12;123;122;245
63 anys;144;126;270;9;8;17;153;134;287
64 anys;126;110;236;3;5;8;129;115;244
65 anys;119;123;242;7;6;13;126;129;255
66 anys;105;117;222;3;5;8;108;122;230
67 anys;111;118;229;5;3;8;116;121;237
68 anys;133;110;243;4;5;9;137;115;252
69 anys;113;100;213;2;3;5;115;103;218
70 anys;123;100;223;0;3;3;123;103;226
71 anys;89;99;188;2;0;2;91;99;190
72 anys;102;99;201;3;2;5;105;101;206
73 anys;102;104;206;2;1;3;104;105;209
74 anys;113;116;229;0;4;4;113;120;233
75 anys;91;118;209;0;4;4;91;122;213
76 anys;92;99;191;2;1;3;94;100;194
77 anys;97;122;219;0;0;0;97;122;219
78 anys;86;88;174;0;1;1;86;89;175
79 anys;93;104;197;1;0;1;94;104;198
80 anys;74;72;146;0;0;0;74;72;146
81 anys;49;66;115;0;0;0;49;66;115
82 anys;59;94;153;2;1;3;61;95;156
83 anys;25;32;57;0;1;1;25;33;58
84 anys;37;61;98;0;0;0;37;61;98
85 anys o més;400;627;1027;1;3;4;401;630;1031
Total;8234;7836;16070;1664;1201;2865;9898;9037;18935

