﻿Población a 1 de enero. Por nacionalidad (continentes)
Canovelles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080410&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;13610;167;115;2004;131;541;193;16761
2021;13644;146;113;2104;123;542;200;16872
2020;13622;155;95;2118;109;550;180;16829
2019;13597;158;89;2036;87;509;153;16629
2018;13397;144;82;1969;86;502;137;16317
2017;13345;146;78;1877;80;476;143;16145
2016;13186;131;74;1886;59;474;127;15937
2015;13050;146;69;1964;60;519;98;15906
2014;12831;170;72;2112;54;622;93;15954
2013;12635;155;71;2210;54;790;94;16009
2012;12564;157;65;2311;44;850;99;16090
2011;12406;154;67;2161;43;933;87;15851
2010;12194;186;74;2352;50;1131;89;16076
2009;12189;189;77;2299;43;1156;70;16023
2008;12241;189;82;2098;37;1110;59;15816
2007;12284;137;73;2026;40;1088;56;15704
2006;12190;48;124;1756;36;809;49;15012
2005;12331;42;104;1494;29;615;53;14668
2004;12285;24;90;1054;28;472;48;14001
2003;12292;21;79;870;27;367;45;13701
2002;12421;23;48;610;14;237;22;13375
2001;12442;15;17;469;11;143;21;13118
2000;12588;11;15;356;10;26;10;13016

