﻿Aprofitament de la SAU
Aguilar de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080023&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;38;69
  ha;1087;1507
 secà;;
 explot.;38;64
 ha;1087;1503
 regadiu;;
 explot.;11;36
 ha;0;4
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;37;67
 ha;1078;1495
 secà;;
 explot.;37;59
 ha;1077;1492
 regadiu;;
 explot.;11;36
 ha;0;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;17
 ha;7;5
 secà;;
 explot.;3;15
 ha;7;5
 regadiu;;
 explot.;0;2
 ha;0;0
 oliverar;;
 total;;
 explot.;1;6
 ha;0;2
 secà;;
 explot.;1;6
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;5;10
 ha;2;4
 secà;;
 explot.;5;9
 ha;2;4
 regadiu;;
 explot.;0;1
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;5
 ha;4;84

