﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431384
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;94;77;146;119;135;125;112;107;93;95;79;375;1557
dones;86;69;123;117;121;118;92;108;84;96;79;442;1535
total;180;146;269;236;256;243;204;215;177;191;158;817;3092
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;2;3;3;2;5;2;1;0;1;9;29
dones;2;2;6;2;4;5;3;2;0;4;2;35;67
total;3;2;8;5;7;7;8;4;1;4;3;44;96
Sense estudis;;;;;;;;;;;;;
homes;7;1;7;4;0;2;5;7;2;6;7;76;124
dones;5;1;3;2;1;0;1;5;3;1;14;78;114
total;12;2;10;6;1;2;6;12;5;7;21;154;238
Primer grau;;;;;;;;;;;;;
homes;86;16;28;25;32;30;37;49;50;57;55;232;697
dones;79;15;14;21;12;28;30;55;45;58;53;280;690
total;165;31;42;46;44;58;67;104;95;115;108;512;1387
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;45;65;52;61;61;40;26;27;26;11;39;453
dones;0;35;38;22;54;52;37;34;29;25;8;43;377
total;0;80;103;74;115;113;77;60;56;51;19;82;830
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;8;4;6;4;2;2;3;0;1;1;33
dones;0;4;6;10;6;3;3;1;0;2;1;2;38
total;0;6;14;14;12;7;5;3;3;2;2;3;71
FP grau superior;;;;;;;;;;;;;
homes;0;1;14;6;3;3;6;2;2;1;0;1;39
dones;0;1;18;24;8;4;3;3;0;0;0;1;62
total;0;2;32;30;11;7;9;5;2;1;0;2;101
Batxillerat superior;;;;;;;;;;;;;
homes;0;12;18;15;11;15;7;9;4;1;1;8;101
dones;0;11;25;13;9;12;3;2;5;3;0;1;84
total;0;23;43;28;20;27;10;11;9;4;1;9;185
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;3;5;2;4;3;1;2;2;3;27
dones;0;0;6;8;16;7;10;6;2;3;1;2;61
total;0;0;8;11;21;9;14;9;3;5;3;5;88
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;7;14;6;6;7;3;2;1;6;54
dones;0;0;7;15;11;7;2;0;0;0;0;0;42
total;0;0;9;22;25;13;8;7;3;2;1;6;96

