﻿Eleccions al Congrés de Diputats. Dades generals
Monistrol de Calders
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081287&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;579;428;419;4;5;73,9;26,1
2016;563;375;370;2;3;66,6;33,4
2015;564;378;376;1;1;67,0;33,0
2011;557;377;358;16;3;67,7;32,3
2008;562;426;418;6;2;75,8;24,2
2004;532;458;455;1;2;86,1;13,9
2000;496;352;340;6;6;71,0;29,0
1996;495;428;427;1;0;86,5;13,5
1993;488;368;365;1;2;75,4;24,6
1989;479;342;340;1;1;71,4;28,6
1986;488;389;382;0;7;79,7;20,3
1982;456;393;389;2;2;86,2;13,8
1979;439;400;393;0;7;91,1;8,9
1977;413;382;379;0;3;92,5;7,5

