﻿Population at 1 January. By sex and age year by year
Begur. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170139&lang=en
;Males;Females;Total
0 years;12;14;26
1 year;12;11;23
2 years;11;13;24
3 years;15;20;35
4 years;9;16;25
5 years;20;18;38
6 years;16;14;30
7 years;14;11;25
8 years;12;17;29
9 years;17;20;37
10 years;15;23;38
11 years;17;20;37
12 years;21;9;30
13 years;19;26;45
14 years;25;22;47
15 years;11;16;27
16 years;25;21;46
17 years;20;17;37
18 years;28;15;43
19 years;22;16;38
20 years;20;29;49
21 years;26;19;45
22 years;17;22;39
23 years;20;26;46
24 years;27;21;48
25 years;11;29;40
26 years;18;26;44
27 years;15;23;38
28 years;17;10;27
29 years;23;25;48
30 years;14;17;31
31 years;23;12;35
32 years;17;19;36
33 years;25;13;38
34 years;18;19;37
35 years;12;20;32
36 years;22;32;54
37 years;23;16;39
38 years;26;15;41
39 years;28;20;48
40 years;24;31;55
41 years;33;28;61
42 years;28;32;60
43 years;33;25;58
44 years;36;33;69
45 years;35;37;72
46 years;32;48;80
47 years;41;40;81
48 years;41;28;69
49 years;35;33;68
50 years;31;37;68
51 years;28;31;59
52 years;35;40;75
53 years;43;40;83
54 years;44;39;83
55 years;45;36;81
56 years;33;26;59
57 years;40;32;72
58 years;36;37;73
59 years;27;39;66
60 years;30;29;59
61 years;30;33;63
62 years;30;22;52
63 years;38;35;73
64 years;35;29;64
65 years;35;34;69
66 years;31;31;62
67 years;52;26;78
68 years;23;29;52
69 years;26;32;58
70 years;28;24;52
71 years;18;30;48
72 years;25;20;45
73 years;30;23;53
74 years;15;17;32
75 years;18;22;40
76 years;18;22;40
77 years;15;18;33
78 years;24;24;48
79 years;21;21;42
80 years;11;13;24
81 years;10;23;33
82 years;7;7;14
83 years;11;5;16
84 years;16;11;27
85 years;5;9;14
86 years;3;13;16
87 years;8;10;18
88 years;7;4;11
89 years;6;7;13
90 years;2;7;9
91 years;4;2;6
92 years;3;7;10
93 years;2;2;4
94 years;2;2;4
95 years;2;2;4
96 years;1;1;2
97 years;1;0;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;1;1
Total;2086;2091;4177

