﻿Population. By nationality, sex and five-year age group up to 85 years or over
Olivella. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081483&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;79;77;156;7;11;18;86;88;174
From 5 to 9 years;105;102;207;34;35;69;139;137;276
From 10 to 14 years;125;121;246;30;31;61;155;152;307
From 15 to 19 years;111;114;225;23;31;54;134;145;279
From 20 to 24 years;96;50;146;27;21;48;123;71;194
From 25 to 29 years;64;62;126;24;25;49;88;87;175
From 30 to 34 years;71;73;144;25;29;54;96;102;198
From 35 to 39 years;101;87;188;44;59;103;145;146;291
From 40 to 44 years;160;160;320;60;59;119;220;219;439
From 45 to 49 years;212;219;431;62;54;116;274;273;547
From 50 to 54 years;174;127;301;59;46;105;233;173;406
From 55 to 59 years;134;98;232;37;39;76;171;137;308
From 60 to 64 years;94;78;172;45;32;77;139;110;249
From 65 to 69 years;73;63;136;22;14;36;95;77;172
From 70 to 74 years;64;68;132;21;8;29;85;76;161
From 75 to 79 years;40;50;90;6;10;16;46;60;106
From 80 to 84 years;27;32;59;5;8;13;32;40;72
85 years and over;24;31;55;3;5;8;27;36;63
Total;1754;1612;3366;534;517;1051;2288;2129;4417

