﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171674&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;466;452;449;425;3;469
Girona;2368;2150;2115;1886;9;2377
Lleida;21;20;20;14;0;21
Tarragona;10;10;10;8;1;11
Andalusia;292;165;161;90;6;298
Aragó;10;8;8;7;0;10
Astúries;2;2;2;1;0;2
Balears;2;0;0;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;27;11;12;5;0;27
Catella i Lleó;21;16;16;10;2;23
Comunitat Valenciana;17;14;15;11;0;17
Extremadura;50;27;27;18;0;50
Galícia;28;14;15;10;0;28
Madrid;5;4;4;2;1;6
Múrcia;4;3;2;2;0;4
Navarra;1;1;1;1;0;1
País Basc;2;0;1;0;1;3
La Rioja;1;0;0;0;1;2
Ceuta / Melilla;3;1;1;1;0;3
Estranger;86;40;41;34;41;127
Total;3416;2938;2900;2525;65;3481

