﻿Dones de 15 anys i més segons situació actual de parella, nacionalitat i convivència amb fills menors de 18 anys. Total
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4143&lang=es
;Amb cònjuge;Amb parella;Sense parella;Total
Menors a la llar;;;;
cap fill;59,7;65,7;76,1;66,2
1 fill;21,8;23,1;15,0;19,6
2 fills;15,9;8,5;6,8;11,8
3 fills i més;2,5;2,6;2,1;2,4
total;100;100;100;100
Menors que no conviuen;;;;
cap fill;99,2;96,4;99,1;98,8
1 fill i més;0,8;3,6;0,9;1,2
total;100;100;100;100

