﻿Llars unipersonals. Per edat i estat civil. Homes
Tordera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082845
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;13;0;0;0;0;13
De 20 a 24 anys;19;0;0;0;0;19
De 25 a 29 anys;40;4;0;2;0;46
De 30 a 34 anys;46;4;0;2;0;52
De 35 a 39 anys;19;11;0;7;3;40
De 40 a 44 anys;7;19;0;9;4;39
De 45 a 49 anys;9;10;0;7;2;28
De 50 a 54 anys;14;9;0;6;4;33
De 55 a 59 anys;9;14;2;5;0;30
De 60 a 64 anys;7;15;6;0;3;31
De 65 a 69 anys;8;14;11;5;1;39
De 70 a 74 anys;5;4;10;1;0;20
De 75 a 79 anys;4;3;10;1;0;18
De 80 a 84 anys;2;1;6;0;0;9
De 85 anys i més;0;0;4;0;0;4
Total;202;108;49;45;17;421

