﻿Coneixement del català dels ocupats per professió (CCO94)
Almoster. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430115&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;90;90;86;86;70;0
Científics i intel·lectuals;73;73;73;73;70;0
Tècnics i prof. de suport;56;56;54;54;47;0
Empleats administratius;47;47;42;44;36;0
Serveis i venedors;63;62;59;59;50;1
Act. agràries i pesqueres;18;18;18;17;15;0
Indústria i construcció;60;59;55;57;35;1
Instal. ,maquinària, muntadors;32;31;29;28;22;1
Treballadors no qualificats;17;14;12;12;7;3
Forces armades;1;1;0;1;0;0
Total;457;451;428;431;352;6

