﻿Conventional family dwellings. By type of dwelling and year of construction
Riudarenes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171485&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;117;54;171
From 1900 to 1920;24;9;36
From 1921 to 1940;12;3;15
From 1941 to 1950;6;3;6
From 1951 to 1960;18;3;18
From 1961 to 1970;33;6;39
From 1971 to 1980;105;54;159
From 1981 to 1990;90;69;159
From 1991 to 2000;216;237;453
From 2001 to 2010;225;78;306
From 2011 to 2020;24;12;36
Unknown;27;18;42
Total;894;549;1443

