﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Mollerussa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:251370&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;5;1;0;1;0;7
De 25 a 29 anys;1;3;0;2;0;6
De 30 a 34 anys;4;12;0;4;3;23
De 35 a 39 anys;3;12;4;11;2;32
De 40 a 44 anys;3;12;2;9;11;37
De 45 a 49 anys;3;5;15;9;1;33
De 50 a 54 anys;1;3;19;5;6;34
De 55 a 59 anys;0;1;8;2;0;11
De 60 a 64 anys;0;2;8;0;1;11
De 65 a 69 anys;0;0;16;2;0;18
De 70 a 74 anys;0;0;15;0;0;15
De 75 a 79 anys;1;0;12;0;0;13
De 80 a 84 anys;0;0;8;0;0;8
De 85 anys i més;0;0;8;0;0;8
Total;22;51;115;45;24;257

