﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Baix Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:12
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;51;19;105;99;407;271;402;51;55;203;1663
Catalunya;28;10;41;47;205;114;228;30;34;124;861
Barcelona;13;4;15;26;84;54;109;13;16;51;385
Girona;0;1;0;1;2;1;5;0;1;4;15
Lleida;0;0;2;0;3;2;5;1;0;4;17
Tarragona;15;5;24;20;116;57;109;16;17;65;444
Resta de l'Estat;20;5;60;51;201;150;152;20;20;68;747
Andalusia;13;2;27;29;121;89;71;9;9;28;398
Aragó;0;0;1;0;4;8;10;1;0;2;26
Astúries;3;0;10;4;9;1;4;0;0;5;36
Balears;0;0;1;0;1;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;1;1;0;1;0;0;0;0;0;3
Catella-la Manxa;2;0;2;3;15;8;6;1;4;3;44
Catella i Lleó;0;1;8;4;8;8;16;1;2;8;56
Comunitat Valenciana;1;0;1;0;3;7;9;0;2;1;24
Extremadura;0;1;5;2;17;20;13;5;2;11;76
Galícia;1;0;1;4;6;2;10;1;0;2;27
Madrid;0;0;0;0;2;0;4;1;1;4;12
Múrcia;0;0;1;3;6;5;2;0;0;1;18
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;0;2;5;0;3;0;0;2;12
La Rioja;0;0;0;0;1;0;0;0;0;1;2
Ceuta / Melilla;0;0;2;0;2;2;3;1;0;0;10
Estranger;3;4;4;1;1;7;22;1;1;11;55

