﻿Saldos migratoris interns. Municipis
Cistella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170519&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-9;4;2;-7;-10
2021;9;2;4;7;22
2020;0;-5;4;0;-1
2019;3;-5;8;0;6
2018;-9;-3;0;-1;-13
2017;-4;-2;-2;2;-6
2016;13;-3;-2;-1;7
2015;-6;-2;-1;2;-7
2014;2;0;2;4;8
2013;5;-3;-2;-2;-2
2012;14;-3;1;0;12
2011;5;1;3;-1;8
2010;-1;3;-1;0;1
2009;1;5;-1;-1;4
2008;-6;-4;-2;-2;-14
2007;5;-1;3;1;8
2006;-6;-5;7;1;-3
2005;-1;1;2;0;2
2004;7;0;-1;1;7
2003;-1;1;1;0;1
2002;5;-3;5;1;8
2001;7;0;1;-2;6
2000;-7;-2;-2;-2;-13
1999;1;2;8;1;12
1998;4;0;7;0;11
1997;-4;0;0;0;-4
1995;0;0;2;0;2
1994;2;-1;4;0;5
1993;-4;-1;4;-1;-2
1992;-3;0;-1;0;-4
1990;-2;0;0;-2;-4
1989;3;-2;0;0;1
1988;0;0;0;2;2

