﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Premià de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082303
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;5;10;28;39;23;35;27;14;4;3;4;192
dones;2;18;19;34;30;18;17;2;3;2;0;145
total;7;28;47;73;53;53;44;16;7;5;4;337
Personal directiu;;;;;;;;;;;;
homes;0;3;10;15;16;38;17;8;9;7;3;126
dones;0;0;0;3;6;4;2;2;0;0;0;17
total;0;3;10;18;22;42;19;10;9;7;3;143
Seveis administratius;;;;;;;;;;;;
homes;2;26;20;18;21;19;21;11;6;8;2;154
dones;13;46;30;31;30;14;7;8;1;1;0;181
total;15;72;50;49;51;33;28;19;7;9;2;335
Comerciants i venedors;;;;;;;;;;;;
homes;5;27;37;35;23;36;41;24;25;9;4;266
dones;13;26;31;15;13;19;28;13;10;7;0;175
total;18;53;68;50;36;55;69;37;35;16;4;441
Hostaleria i altres serveis;;;;;;;;;;;;
homes;6;16;18;11;11;5;8;4;7;2;0;88
dones;5;18;18;16;17;22;20;15;13;3;1;148
total;11;34;36;27;28;27;28;19;20;5;1;236
Agricultors i pescadors;;;;;;;;;;;;
homes;2;4;14;11;9;8;12;5;16;11;1;93
dones;1;1;2;0;0;2;0;1;0;3;0;10
total;3;5;16;11;9;10;12;6;16;14;1;103
Treballadors industrials;;;;;;;;;;;;
homes;49;104;82;82;98;99;88;67;65;21;2;757
dones;7;16;24;21;22;9;10;6;0;3;0;118
total;56;120;106;103;120;108;98;73;65;24;2;875
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;0;0;0;2;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;2;0;0;0;0;3
Total;;;;;;;;;;;;
homes;69;190;210;211;201;240;216;133;132;61;16;1679
dones;41;125;124;120;118;88;84;47;27;19;1;794
total;110;315;334;331;319;328;300;180;159;80;17;2473

