﻿Population at 1 January. By sex and age in large groups
Sant Llorenç de Morunys
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251930&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;54;293;144;58;289;162;112;582;306
2021;55;296;132;66;287;149;121;583;281
2020;56;286;125;59;281;153;115;567;278
2019;56;279;122;59;283;150;115;562;272
2018;53;278;126;54;274;149;107;552;275
2017;52;288;130;57;272;150;109;560;280
2016;57;289;128;59;278;155;116;567;283
2015;59;292;127;64;283;152;123;575;279
2014;56;308;128;67;290;144;123;598;272
2013;61;310;128;64;298;139;125;608;267
2012;68;335;122;66;312;135;134;647;257
2011;66;342;118;66;304;136;132;646;254
2010;70;365;116;66;319;141;136;684;257
2009;69;376;112;64;320;143;133;696;255
2008;62;378;112;61;317;141;123;695;253
2007;52;357;109;55;299;132;107;656;241
2006;46;336;112;45;279;132;91;615;244
2005;49;335;119;53;290;123;102;625;242
2004;41;325;116;48;277;129;89;602;245
2003;41;317;117;53;266;131;94;583;248
2002;37;318;110;46;268;122;83;586;232
2001;41;310;113;47;269;123;88;579;236
2000;43;312;102;52;265;126;95;577;228

