﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082093
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;330;3;0;0;2;0;0;5;335
Tècnics i professionals científics i intel.lectuals;292;4;3;0;3;2;0;12;304
Tècnics i professionals de suport;443;6;1;0;0;0;0;7;450
Empleats administratius;303;1;1;0;0;4;0;6;309
Treballadors de serveis i venedors de comerç;450;0;1;0;0;3;2;6;456
Treballadors qualificats en act.agràries i pesqueres;11;0;0;0;0;0;0;0;11
Artesans i treballadors qualificats de les indúst. i constr.;595;1;0;1;0;0;0;2;597
Operadors d' instal.lacions i maquinària, i muntadors;426;1;0;1;0;2;0;4;430
Treballadors no qualificats;230;0;0;1;0;0;0;1;231
Forces armades;2;0;0;0;0;0;0;0;2
Total;3082;16;6;3;5;11;2;43;3125

