﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Urgell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:38&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;625;3533;1234;203;4;5599
2021;601;3401;1225;200;4;5431
2020;578;3323;1204;190;4;5299
2019;587;3308;1200;187;4;5286
2018;579;3232;1195;185;4;5195
2017;568;3167;1180;194;4;5113
2016;561;3075;1206;182;4;5028
2014;535;3010;1181;..;..;4906
2013;526;2918;1187;163;4;4798
2012;514;2702;1147;..;..;4512
2011;491;2567;1022;..;..;4199

