﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171637&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;3;3;1;4;5;2;1;3;2;0;2;5;3;8;4;0;4;2;2;4;2;0;2;18;13;31
De 20 a 24 anys;1;0;1;1;6;7;3;7;10;5;9;14;8;5;13;1;0;1;23;1;24;14;1;15;6;1;7;0;0;0;62;30;92
De 25 a 29 anys;8;2;10;7;18;25;13;12;25;8;10;18;5;22;27;1;1;2;28;5;33;15;3;18;5;2;7;0;0;0;90;75;165
De 30 a 34 anys;9;4;13;7;18;25;14;11;25;7;11;18;6;18;24;2;0;2;18;3;21;10;2;12;7;1;8;0;0;0;80;68;148
De 35 a 39 anys;11;4;15;11;19;30;11;15;26;6;11;17;4;13;17;1;4;5;26;3;29;10;1;11;1;0;1;0;0;0;81;70;151
De 40 a 44 anys;17;4;21;15;26;41;13;7;20;8;14;22;8;21;29;3;0;3;21;4;25;11;3;14;3;7;10;0;0;0;99;86;185
De 45 a 49 anys;16;7;23;7;14;21;13;12;25;10;14;24;6;13;19;5;4;9;25;7;32;7;7;14;3;2;5;0;0;0;92;80;172
De 50 a 54 anys;12;2;14;8;1;9;14;4;18;3;2;5;8;15;23;5;2;7;21;5;26;15;2;17;3;10;13;0;0;0;89;43;132
De 55 a 59 anys;14;5;19;3;4;7;3;1;4;3;0;3;2;9;11;4;3;7;17;5;22;11;4;15;3;4;7;0;0;0;60;35;95
De 60 a 64 anys;3;0;3;0;0;0;2;0;2;1;0;1;4;1;5;2;0;2;6;1;7;5;1;6;2;1;3;0;0;0;25;4;29
De 65 anys i més;2;1;3;0;0;0;0;0;0;0;0;0;1;2;3;0;1;1;4;3;7;0;0;0;0;2;2;0;0;0;7;9;16
Total;93;29;122;59;106;165;86;72;158;52;75;127;54;120;174;26;15;41;194;40;234;102;24;126;35;32;67;2;0;2;703;513;1216

