﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pontós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171365&lang=es
;2009
      Total;
 explot.;19
 jornades;10733
 UTA;44
     Mà d'obra familiar;
 total;
  explot.;15
 nombre persones;28
  jornades;2725
  UTA;10
 titular;
 nombre persones;15
  jornades;2116
  UTA;7
 altres familiars;
  explot.;9
 nombre persones;13
  jornades;609
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;7855
  UTA;33
 fixa;
  explot.;7
 nombre persones;35
  jornades;7807
  UTA;33
 eventual;
  explot.;1
  jornades;48
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;153
 UTA;1

