﻿Conreus llenyosos: olivera
Catalunya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&lang=es
;2009
     Total;
 explot.;27022
 ha;101236
      Secà;
 explot.;22426
 ha;82578
       Regadiu;
 explot.;7252
 ha;18658
     Oliva de taula;
 total;
 explot.;1467
 ha;2822
 secà;
 explot.;1110
 ha;2171
 regadiu;
 explot.;427
 ha;651
       Oliva d'almàssera;
 total;
 explot.;25724
 ha;98414
 secà;
 explot.;21404
 ha;80407
 regadiu;
 explot.;6878
 ha;18008

