﻿Conreus herbacis: conreus farratgers
Campllong
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170388
;1999;1989;1982
     Total;;;
 explot.;10;26;38
 ha;47;221;260
      Secà;;;
 explot.;9;22;35
 ha;46;136;215
       Regadiu;;;
 explot.;1;7;12
 ha;1;85;45
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;4
 secà;;;
 explot.;0;0;1
 ha;0;0;3
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;5;22;34
 ha;27;188;158
 secà;;;
 explot.;5;19;30
 ha;27;111;134
 regadiu;;;
 explot.;0;4;11
 ha;0;78;24
         Alfals;;;
 total;;;
 explot.;5;14;28
 ha;20;33;74
 secà;;;
 explot.;4;12;25
 ha;19;25;58
 regadiu;;;
 explot.;1;3;4
 ha;1;7;16
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;5
 ha;0;0;25
 secà;;;
 explot.;0;1;2
 ha;0;0;20
 regadiu;;;
 explot.;0;0;3
 ha;0;0;5

