﻿Population at 1 January. By nationality, sex and age year by year
Terra Alta. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:37&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;26;25;51;9;5;14;35;30;65
1 year;26;25;51;10;11;21;36;36;72
2 years;25;25;50;9;12;21;34;37;71
3 years;38;38;76;9;5;14;47;43;90
4 years;17;28;45;9;8;17;26;36;62
5 years;38;34;72;15;6;21;53;40;93
6 years;43;35;78;6;9;15;49;44;93
7 years;22;37;59;14;8;22;36;45;81
8 years;37;35;72;5;7;12;42;42;84
9 years;47;28;75;9;10;19;56;38;94
10 years;45;31;76;8;8;16;53;39;92
11 years;40;52;92;12;15;27;52;67;119
12 years;46;48;94;8;9;17;54;57;111
13 years;49;34;83;4;9;13;53;43;96
14 years;43;28;71;10;7;17;53;35;88
15 years;60;43;103;7;8;15;67;51;118
16 years;41;45;86;8;6;14;49;51;100
17 years;49;37;86;8;8;16;57;45;102
18 years;44;41;85;12;6;18;56;47;103
19 years;31;46;77;10;10;20;41;56;97
20 years;42;43;85;18;8;26;60;51;111
21 years;44;36;80;4;12;16;48;48;96
22 years;36;40;76;20;4;24;56;44;100
23 years;33;39;72;17;7;24;50;46;96
24 years;45;42;87;17;7;24;62;49;111
25 years;48;33;81;6;15;21;54;48;102
26 years;43;37;80;11;12;23;54;49;103
27 years;33;42;75;14;10;24;47;52;99
28 years;42;30;72;13;7;20;55;37;92
29 years;51;49;100;14;19;33;65;68;133
30 years;46;42;88;17;12;29;63;54;117
31 years;47;34;81;13;8;21;60;42;102
32 years;40;29;69;13;21;34;53;50;103
33 years;57;35;92;12;12;24;69;47;116
34 years;45;53;98;20;23;43;65;76;141
35 years;52;34;86;29;14;43;81;48;129
36 years;50;49;99;15;13;28;65;62;127
37 years;74;48;122;15;13;28;89;61;150
38 years;49;44;93;23;11;34;72;55;127
39 years;50;37;87;19;13;32;69;50;119
40 years;59;48;107;29;12;41;88;60;148
41 years;72;39;111;16;18;34;88;57;145
42 years;59;72;131;25;21;46;84;93;177
43 years;55;57;112;14;11;25;69;68;137
44 years;66;66;132;20;16;36;86;82;168
45 years;58;65;123;14;7;21;72;72;144
46 years;66;61;127;12;11;23;78;72;150
47 years;62;55;117;10;18;28;72;73;145
48 years;67;57;124;21;13;34;88;70;158
49 years;85;55;140;15;14;29;100;69;169
50 years;60;54;114;14;11;25;74;65;139
51 years;73;73;146;10;9;19;83;82;165
52 years;74;70;144;13;7;20;87;77;164
53 years;68;61;129;12;15;27;80;76;156
54 years;65;56;121;8;13;21;73;69;142
55 years;70;71;141;8;16;24;78;87;165
56 years;73;79;152;7;10;17;80;89;169
57 years;82;76;158;8;9;17;90;85;175
58 years;67;62;129;7;2;9;74;64;138
59 years;84;80;164;11;4;15;95;84;179
60 years;70;75;145;13;5;18;83;80;163
61 years;88;83;171;6;2;8;94;85;179
62 years;85;72;157;6;8;14;91;80;171
63 years;78;67;145;3;4;7;81;71;152
64 years;88;70;158;4;1;5;92;71;163
65 years;59;67;126;4;6;10;63;73;136
66 years;72;72;144;5;2;7;77;74;151
67 years;64;66;130;3;3;6;67;69;136
68 years;75;81;156;3;5;8;78;86;164
69 years;77;72;149;2;6;8;79;78;157
70 years;72;75;147;3;3;6;75;78;153
71 years;77;59;136;2;1;3;79;60;139
72 years;58;91;149;4;5;9;62;96;158
73 years;80;73;153;2;2;4;82;75;157
74 years;80;74;154;0;2;2;80;76;156
75 years;66;69;135;3;1;4;69;70;139
76 years;52;65;117;1;3;4;53;68;121
77 years;54;60;114;1;0;1;55;60;115
78 years;46;73;119;0;0;0;46;73;119
79 years;50;49;99;1;1;2;51;50;101
80 years;55;49;104;0;1;1;55;50;105
81 years;52;64;116;0;2;2;52;66;118
82 years;28;27;55;0;0;0;28;27;55
83 years;23;33;56;1;2;3;24;35;59
84 years;49;58;107;0;1;1;49;59;108
85 years and over;310;483;793;1;1;2;311;484;795
Total;4967;4895;9862;834;712;1546;5801;5607;11408

