﻿Employed population. By employment status, sex and age
Alt Urgell. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:04&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;11;3;14;0;0;0;0;2;2;65;31;96;40;31;71;0;0;0;117;67;184
From 20 to 24 years;18;2;20;40;7;47;0;0;0;3;2;5;253;169;422;94;105;199;0;0;0;408;285;693
From 25 to 29 years;34;17;51;83;32;115;0;0;0;1;1;2;393;354;747;100;110;210;0;0;0;611;514;1125
From 30 to 34 years;51;13;64;73;46;119;2;2;4;2;1;3;433;368;801;78;84;162;0;0;0;639;514;1153
From 35 to 39 years;63;38;101;107;48;155;4;0;4;1;2;3;395;360;755;62;57;119;0;0;0;632;505;1137
From 40 to 44 years;86;25;111;134;53;187;1;1;2;2;0;2;435;316;751;33;66;99;0;0;0;691;461;1152
From 45 to 49 years;80;37;117;138;48;186;1;0;1;0;0;0;354;187;541;31;40;71;0;0;0;604;312;916
From 50 to 54 years;67;40;107;113;49;162;2;0;2;1;2;3;317;157;474;18;43;61;0;0;0;518;291;809
From 55 to 59 years;66;20;86;115;40;155;2;0;2;0;0;0;208;94;302;17;18;35;0;0;0;408;172;580
From 60 to 64 years;25;10;35;77;27;104;1;0;1;0;2;2;95;59;154;8;1;9;0;0;0;206;99;305
65 years and over;13;4;17;21;10;31;1;0;1;1;1;2;50;29;79;12;9;21;0;0;0;98;53;151
Total;504;206;710;912;363;1275;14;3;17;11;13;24;2998;2124;5122;493;564;1057;0;0;0;4932;3273;8205

