﻿Bovins. Nombre de caps
Alguaire
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250169&lang=en
;2020
     Total (inclou búfales);
 explot.;31
 caps;5387
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;67
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;1
 caps;67
       Altres bovins de 2 o més anys;
 total;
 explot.;12
 caps;163
 mascles;
 explot.;12
 caps;123
 braves que no han parit;
 explot.;6
 caps;40
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;13
 caps;248
 mascles;
 explot.;10
 caps;197
 femelles que no han parit;
 explot.;5
 caps;51
             Bovins de menys d'1 any;
 explot.;27
 caps;4909

