﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:32&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;528;416;945;422;265;688;251;119;369;..;..;89;..;..;65;..;..;257
De 5 a 9 anys;581;581;1162;523;541;1063;471;467;938;439;474;913;409;410;819;..;..;..
De 10 a 14 anys;620;570;1190;620;550;1169;620;489;1108;620;493;1113;618;475;1093;0;..;..
De 15 a 19 anys;642;613;1255;613;612;1225;576;582;1158;613;582;1195;573;578;1151;..;..;..
De 20 a 24 anys;551;632;1183;515;584;1099;460;458;918;476;467;943;420;442;861;..;..;..
De 25 a 29 anys;748;618;1366;678;527;1205;402;448;850;494;479;972;374;430;804;..;..;..
De 30 a 34 anys;986;860;1846;933;747;1681;639;575;1214;700;621;1321;557;540;1097;..;..;..
De 35 a 39 anys;1254;992;2246;1080;861;1942;706;636;1342;797;722;1518;596;583;1179;..;..;305
De 40 a 44 anys;1146;914;2060;1066;821;1887;740;618;1358;830;699;1529;659;567;1226;..;..;173
De 45 a 49 anys;969;728;1697;913;660;1572;638;571;1209;717;613;1330;543;484;1027;..;..;125
De 50 a 54 anys;761;673;1435;703;673;1376;584;558;1142;562;636;1198;418;453;871;..;0;..
De 55 a 59 anys;662;546;1208;646;528;1173;572;491;1063;596;513;1109;358;363;721;..;..;..
De 60 a 64 anys;583;545;1128;583;538;1121;535;461;996;551;468;1019;367;306;673;0;..;..
De 65 a 69 anys;417;470;887;414;470;885;340;393;733;348;418;766;211;279;489;..;0;..
De 70 a 74 anys;295;355;650;295;355;650;256;322;577;272;315;587;112;170;282;0;0;0
De 75 a 79 anys;438;488;926;435;484;919;349;409;759;363;445;808;194;238;433;..;..;..
De 80 a 84 anys;325;406;731;325;403;728;304;373;677;292;368;660;127;192;319;0;..;..
De 85 anys i més;240;386;626;240;385;625;216;344;560;225;353;578;79;190;269;0;..;..
Total;11747;10794;22541;11005;10004;21009;8658;8314;16973;8958;8690;17647;6658;6721;13379;742;790;1532

