﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:17&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;3681;3003;3398;2389;450;4131
Tècnics i professionals científics i intel·lectuals;10570;9481;10309;8939;..;10914
Tècnics i professionals de suport;8519;7430;7913;6211;..;8627
Empleats comptables, administratius i altres empleats d'oficina;7985;7281;7811;6515;..;8076
Treballadors dels serveis de restauració, personals, protecció i venedors;12125;9948;10970;7909;574;12698
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;557;430;479;334;..;660
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;5493;4143;4510;3136;..;5584
Operadors d'instal·lacions i maquinària, i muntadors;3930;2914;3379;2360;..;3992
Ocupacions elementals;5054;2592;3925;1870;314;5368
Ocupacions militars;..;..;..;..;0;..
Total;57997;47281;52776;39707;2135;60132

