﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Almacelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:250194
;2001
Ensenyaments inicials per a adults;3
Programes de garantia social;7
ESO, educació secundària per a adults;17
Batxillerat, BUP, COU;60
Escola Oficial d'idiomes;11
Ensenyaments artístics grau elemental o mitjà;5
FP de grau mitjà o equivalent;38
FP de grau superior o equivalent;17
Diplomatura universitària o equivalent;74
Llicenciatura universitària o equivalent;80
Postgrau màster, MIR o anàleg;20
Doctorat;4
Curs INEM, o equivalent per a desocupats;15
Curs de formació promogut per l'empresa;43
Altres cursos;103
Total estudiants;461

