﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170221
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;960;51;39;3;0;1053
2 plantes;435;66;114;0;0;618
3 plantes;90;102;798;0;0;990
4 plantes;6;3;960;0;0;969
5 plantes;0;0;423;0;0;423
6 plantes;0;0;15;0;0;15
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;42;0;0;42
No hi consta;3;3;0;60;3;69
Total;1494;225;2394;63;3;4182

