﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Pol de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082359&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;103;95;84;105;140;157;173;162;156;155;163;144;100;256;1993
 dones;98;96;78;75;120;171;154;151;154;157;152;123;92;304;1925
 total;201;191;162;180;260;328;327;313;310;312;315;267;192;560;3918
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;90;140;157;173;162;156;155;163;144;100;256;1696
 dones;0;0;0;63;120;171;154;151;154;157;152;123;92;304;1641
 total;0;0;0;153;260;328;327;313;310;312;315;267;192;560;3337
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;16;76;128;159;152;139;145;148;119;63;18;1163
 dones;0;0;0;13;55;125;124;106;107;99;94;57;27;11;818
 total;0;0;0;29;131;253;283;258;246;244;242;176;90;29;1981
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;4;5;4;0;0;0;0;0;0;0;0;13
 dones;0;0;0;1;4;1;0;0;0;0;1;1;0;0;8
 total;0;0;0;5;9;5;0;0;0;0;1;1;0;0;21
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;6;12;8;6;3;8;3;8;7;4;0;65
 dones;0;0;0;0;6;14;8;10;8;7;9;5;2;0;69
 total;0;0;0;6;18;22;14;13;16;10;17;12;6;0;134
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;26;93;140;165;155;147;148;156;126;67;18;1241
 dones;0;0;0;14;65;140;132;116;115;106;104;63;29;11;895
 total;0;0;0;40;158;280;297;271;262;254;260;189;96;29;2136
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;3;10;26;225;264
 dones;0;0;0;0;0;0;0;1;0;1;5;5;24;245;281
 total;0;0;0;0;0;0;0;1;0;1;8;15;50;470;545
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;2;3;4;3;4;4;9;30
 dones;0;0;0;0;0;0;0;1;4;4;4;2;5;6;26
 total;0;0;0;0;0;0;1;3;7;8;7;6;9;15;56
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;66;95;84;76;44;13;4;0;0;0;0;1;0;0;383
 dones;53;96;76;60;46;10;1;0;0;1;0;1;0;0;344
 total;119;191;160;136;90;23;5;0;0;1;0;2;0;0;727
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;2;0;1;0;0;0;0;4
 dones;0;0;0;1;6;15;18;28;34;41;38;49;33;32;295
 total;0;0;0;1;6;16;18;30;34;42;38;49;33;32;299
 altres situacions;;;;;;;;;;;;;;;
 homes;37;0;0;3;3;3;3;3;6;2;1;3;3;4;71
 dones;45;0;2;0;3;6;3;5;1;4;1;3;1;10;84
 total;82;0;2;3;6;9;6;8;7;6;2;6;4;14;155
 total no actius;;;;;;;;;;;;;;;
 homes;103;95;84;79;47;17;8;7;9;7;7;18;33;238;752
 dones;98;96;78;61;55;31;22;35;39;51;48;60;63;293;1030
 total;201;191;162;140;102;48;30;42;48;58;55;78;96;531;1782

