﻿Població. Per any d'arribada al municipi i sexe
Anoia. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:06
;Homes;Dones;Total
2020;3654;3309;6963
2019;3513;3171;6684
2018;2742;2547;5289
2017;2043;1992;4038
2016;1743;1638;3381
2011-2015;5892;5619;11511
2001-2010;11922;11427;23349
1991-2000;4404;4422;8826
1981-1990;2664;2643;5310
Abans de 1981;7569;9477;17046
Sempre hi ha viscut;16401;15333;31734
Total;62550;61581;124131

