﻿Població. Per sexe, edat quinquennal i estat civil
Vall de Bianya, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172082
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;81;79;160;0;0;0;0;0;0;0;0;0;0;0;0;81;79;160
De 15 a 19 anys;27;27;54;0;0;0;0;0;0;0;0;0;0;0;0;27;27;54
De 20 a 24 anys;23;21;44;0;3;3;0;0;0;0;1;1;0;0;0;23;25;48
De 25 a 29 anys;26;23;49;10;23;33;0;0;0;0;0;0;0;0;0;36;46;82
De 30 a 34 anys;21;18;39;17;30;47;0;0;0;0;2;2;0;0;0;38;50;88
De 35 a 39 anys;18;8;26;32;39;71;0;3;3;1;2;3;1;1;2;52;53;105
De 40 a 44 anys;12;4;16;41;32;73;0;1;1;3;1;4;0;1;1;56;39;95
De 45 a 49 anys;9;6;15;31;27;58;0;1;1;1;0;1;2;2;4;43;36;79
De 50 a 54 anys;5;1;6;34;37;71;1;1;2;3;2;5;1;0;1;44;41;85
De 55 a 59 anys;6;1;7;22;18;40;0;2;2;1;0;1;0;0;0;29;21;50
De 60 a 64 anys;4;2;6;13;22;35;1;4;5;0;1;1;0;0;0;18;29;47
De 65 a 69 anys;9;2;11;29;21;50;3;10;13;1;0;1;1;0;1;43;33;76
De 70 a 74 anys;4;2;6;25;18;43;0;10;10;0;0;0;1;0;1;30;30;60
De 75 a 79 anys;0;3;3;16;16;32;4;18;22;0;0;0;0;0;0;20;37;57
De 80 a 84 anys;0;2;2;7;3;10;5;9;14;0;0;0;0;0;0;12;14;26
De 85 anys i més;0;3;3;3;0;3;4;13;17;0;0;0;0;0;0;7;16;23
Total;245;202;447;280;289;569;18;72;90;10;9;19;6;4;10;559;576;1135

