﻿Estructura per edats, envelliment i dependència
Comarques i Aran. 2022
Font: Idescat. Indicadors demogràfics.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com&t=202200&lang=en
Codi;Nom;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
01;Alt Camp;16,12;64,57;19,31;128,4;16,1;22,9;29,4;52,3
02;Alt Empordà;16,40;64,44;19,16;125,7;16,2;23,3;29,2;52,5
03;Alt Penedès;17,27;64,68;18,05;112,3;16,2;24,4;27,4;51,8
04;Alt Urgell;13,70;64,33;21,97;173,4;19,9;19,4;33,6;53,0
05;Alta Ribagorça;13,29;66,76;19,95;159,2;23,4;18,6;29,6;48,1
06;Anoia;16,96;64,74;18,30;116,4;16,2;23,8;27,7;51,6
39;Aran;13,98;70,35;15,67;120,3;16,1;18,3;22,0;40,2
07;Bages;16,22;63,42;20,36;135,1;18,6;23,4;31,5;54,9
08;Baix Camp;17,16;64,59;18,24;114,3;15,2;24,3;27,7;52,0
09;Baix Ebre;15,11;62,58;22,30;158,4;18,4;22,1;35,1;57,2
10;Baix Empordà;15,65;64,16;20,20;138,7;15,4;22,3;31,0;53,3
11;Baix Llobregat;16,30;65,40;18,30;121,3;14,8;22,6;27,5;50,1
12;Baix Penedès;16,26;63,88;19,86;131,5;13,1;23,2;30,5;53,8
13;Barcelonès;13,58;65,44;20,98;165,7;18,7;19,1;31,6;50,7
14;Berguedà;13,89;61,57;24,54;189,4;21,2;20,7;39,3;60,0
15;Cerdanya;14,43;67,54;18,02;135,7;15,0;19,3;26,2;45,6
16;Conca de Barberà;14,31;63,28;22,40;167,5;20,6;20,8;34,9;55,7
17;Garraf;15,40;65,97;18,63;130,9;14,2;21,2;27,7;49,0
18;Garrigues;13,71;60,72;25,57;200,2;21,9;20,7;41,5;62,2
19;Garrotxa;15,47;63,90;20,63;143,2;20,7;22,2;31,7;53,9
20;Gironès;18,19;65,99;15,82;93,2;16,8;25,3;23,5;48,8
21;Maresme;15,96;64,74;19,29;130,5;15,6;22,4;29,3;51,7
42;Moianès;15,10;65,37;19,54;139,9;19,8;21,0;29,4;50,4
22;Montsià;14,95;63,52;21,53;155,6;18,5;21,4;33,3;54,7
23;Noguera;15,18;63,06;21,76;152,5;21,3;22,3;34,0;56,3
24;Osona;16,83;64,79;18,37;116,8;17,8;23,9;27,9;51,8
25;Pallars Jussà;12,77;61,88;25,35;212,5;24,6;19,0;40,4;59,4
26;Pallars Sobirà;13,15;66,38;20,47;165,4;21,5;18,4;30,5;48,9
27;Pla d'Urgell;16,83;64,14;19,03;121,5;20,8;24,0;29,1;53,1
28;Pla de l'Estany;17,75;63,59;18,66;113,4;18,3;25,4;28,8;54,1
29;Priorat;12,30;61,56;26,14;227,9;20,6;18,4;41,9;60,3
30;Ribera d'Ebre;13,21;61,55;25,24;203,7;19,7;19,9;40,5;60,3
31;Ripollès;13,39;60,99;25,62;206,2;18,6;20,1;41,4;61,4
32;Segarra;16,48;65,74;17,79;115,6;21,6;23,0;26,6;49,6
33;Segrià;16,06;65,46;18,48;123,6;18,1;22,5;27,8;50,2
34;Selva;15,76;65,97;18,27;125,0;14,6;21,8;27,2;49,0
35;Solsonès;15,70;63,30;21,00;143,9;17,4;22,7;32,6;55,3
36;Tarragonès;16,76;65,58;17,66;113,6;15,1;23,3;26,4;49,7
37;Terra Alta;12,57;58,32;29,12;252,5;23,5;19,4;49,1;68,5
38;Urgell;16,43;63,77;19,81;129,6;21,0;23,6;30,5;54,1
40;Vallès Occidental;17,12;65,55;17,33;109,2;15,4;23,7;25,9;49,7
41;Vallès Oriental;16,48;65,99;17,53;115,2;15,3;22,6;26,1;48,7
;Catalunya;15,56;65,14;19,30;133,5;17,0;21,8;29,1;51,0

