﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Esplugues de Llobregat
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080771&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;12358;11019;1,12
2021;12249;10953;1,12
2020;12111;10862;1,11
2019;12127;10883;1,11
2018;11971;10768;1,11
2017;11840;10670;1,11
2016;11707;10561;1,11
2014;11289;10211;1,11
2013;11029;9986;1,10
2012;10751;9754;1,10
2011;10387;9436;1,10

