﻿Immigracions externes. Per continent de procedència
Súria
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082747
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;5 (b);8 (b);14 (b);67 (b);5 (b);0 (b);10 (b);109 (b)
2021;7;1;0;18;4;0;7;37
2020;1;0;24;20;1;0;9;55
2019;6;0;13;41;1;0;7;68
2018;4;1;6;30;6;0;6;53
2017;7;2;10;15;2;0;3;39
2016;8;1;2;38;3;0;8;60
2015;4;0;1;18;1;0;9;33
2014;2;1;2;16;2;0;2;25
2013;2;2;3;10;2;0;7;26
2012;2;1;2;11;2;0;7;25
2011;5;0;1;10;3;0;8;27
2010;4;0;2;14;1;0;8;29
2009;14;2;6;15;5;0;4;46
2008;13;0;11;22;5;0;2;53
2007;56;6;8;41;2;0;0;113
2006;10;39;5;48;6;0;1;109
2005;7;20;3;33;0;0;0;63
2004;0;29;4;18;1;0;0;52

