﻿Employed population. By large groups of occupation
Granollers
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080961&lang=en
;2011
Managers;1216
Professionals;3625
Technicians and associate professionals;3563
Clerical support workers;3858
Service and sales workers;3822
Skilled agricultural, forestry and fishery workers;178
Craft and related trades workers;3236
Plant and machine operators, and assemblers;1764
Elementary occupations;3119
Armed forces occupations;..
Total;24403

