﻿Població que viu a la llar. Per sexe edat i posició a la llar
Ametlla de Mar, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:430136
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;242;7;249
De 5 a 9 anys;0;3;0;0;0;193;5;201
De 10 a 14 anys;0;3;0;0;0;184;4;191
De 15 a 19 anys;4;7;2;0;1;237;6;257
De 20 a 24 anys;13;13;34;16;2;264;11;353
De 25 a 29 anys;25;14;103;87;4;150;24;407
De 30 a 34 anys;29;11;76;165;10;40;20;351
De 35 a 39 anys;33;9;35;248;20;26;8;379
De 40 a 44 anys;25;3;32;245;15;15;10;345
De 45 a 49 anys;25;6;41;198;16;15;8;309
De 50 a 54 anys;34;8;79;212;14;7;3;357
De 55 a 59 anys;32;11;117;149;10;5;6;330
De 60 a 64 anys;39;9;167;86;9;1;2;313
De 65 a 69 anys;41;10;185;54;6;2;9;307
De 70 a 74 anys;64;5;182;28;8;0;14;301
De 75 a 79 anys;36;3;108;10;6;0;19;182
De 80 a 84 anys;27;3;54;1;7;0;22;114
De 85 anys i més;13;5;17;1;5;0;28;69
Total;440;123;1232;1500;133;1381;206;5015

