﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Santpedor. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081923
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;0;..
Sense estudis;449;211;268;..;..;466
Educació primària;734;598;634;207;..;744
ESO;1767;1516;1587;1170;..;1777
Batxillerat superior;676;572;593;566;0;676
FP grau mitjà;366;366;366;314;0;366
FP grau superior;613;577;585;561;0;613
Diplomatura;489;482;489;482;0;489
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;499;456;488;447;0;499
Total;5676;4853;5086;3852;..;5712

