﻿Població a 1 de gener. Per sexe i edat en grans grups
Argentera, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430173
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;2;53;17;2;35;17;4;88;34
2021;1;55;16;4;33;17;5;88;33
2020;0;50;16;3;30;18;3;80;34
2019;0;51;19;4;30;20;4;81;39
2018;0;57;17;5;30;20;5;87;37
2017;1;58;17;6;34;19;7;92;36
2016;1;56;20;6;35;18;7;91;38
2015;1;61;20;7;40;18;8;101;38
2014;2;62;17;5;41;19;7;103;36
2013;3;67;18;5;41;18;8;108;36
2012;4;67;17;6;42;17;10;109;34
2011;4;65;22;4;45;19;8;110;41
2010;2;54;21;2;38;18;4;92;39
2009;4;55;19;2;37;17;6;92;36
2008;5;59;18;5;39;17;10;98;35
2007;4;62;19;6;36;16;10;98;35
2006;5;67;17;6;44;16;11;111;33
2005;8;70;16;5;47;15;13;117;31
2004;8;67;16;7;45;16;15;112;32
2003;8;64;15;8;43;16;16;107;31
2002;8;65;13;6;43;16;14;108;29
2001;7;64;12;6;43;15;13;107;27
2000;9;63;13;5;44;14;14;107;27

