﻿Población. Por año de llegada al municipio y sexo
Borrassà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170268&lang=es
;Hombres;Mujeres;Total
2020;24;21;45
2019;24;24;48
2018;21;18;39
2017;9;6;15
2016;9;12;18
2011-2015;39;33;72
2001-2010;84;72;153
1991-2000;21;24;45
1981-1990;15;15;30
Antes de 1981;27;39;63
Siempre ha vivido;117;105;219
Total;390;360;750

