﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:081846&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;4819;17447;7442;4498;653;2159;37017
Menys de 16 anys;4819;1291;551;181;..;245;7118
De 16 a 29 anys;..;2926;1460;649;..;699;5839
De 30 a 44 anys;..;3420;3468;2613;369;849;10720
De 45 a 64 anys;..;6339;1603;826;..;318;9203
De 65 anys i més;..;3471;359;229;..;..;4138
Dones;4503;17720;7302;3970;612;2907;37014
Menys de 16 anys;4503;1112;526;..;..;328;6573
De 16 a 29 anys;..;2317;1524;761;..;1107;5834
De 30 a 44 anys;..;3309;3386;2116;247;1048;10106
De 45 a 64 anys;..;6688;1326;705;150;374;9242
De 65 anys i més;..;4295;540;296;..;..;5259
Total;9323;35167;14744;8468;1264;5066;74032
Menys de 16 anys;9323;2403;1077;273;..;573;13690
De 16 a 29 anys;..;5243;2985;1410;230;1807;11674
De 30 a 44 anys;..;6729;6854;4729;616;1897;20825
De 45 a 64 anys;..;13026;2929;1531;267;692;18445
De 65 anys i més;..;7766;899;525;..;..;9397

