﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080728
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;72;609;672;3;10062;11418
Homes;45;318;300;3;5124;5787
Dones;30;291;369;0;4941;5631
Estrangera;9;30;18;3;1158;1215
Homes;3;12;9;0;558;585
Dones;3;18;9;0;600;630
Total;81;639;690;6;11223;12636
Homes;45;330;312;3;5682;6375
Dones;36;306;375;0;5538;6261

