﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Pobla de Claramunt, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081653&lang=es
;2011
Analfabetismo;..
Sin estudios;115
Educación primaria;269
Educación secundaria obligatoria;673
Bachillerato;204
Ciclos de formación profesional de grado medio;151
Ciclos de formación profesional de grado superior;152
Diplomaturas universitarias;102
Grados universitarios;..
Licenciaturas, másters y doctorado;107
Total;1807

