﻿Població. Per any d'arribada a l'habitatge
Batea
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430228
;2021
2020;87
2019;81
2018;57
2017;69
2016;36
2011-2015;186
2001-2010;339
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;78
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;261
No hi consta;690
Total;1881

