﻿Nombre d'explotacions i superfície censada
Esponellà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170656
;2009;1999
      Total explot.;30;40
      Sense terres explot.;2;3
     Amb terres;;
 total;;
 explot.;28;37
 ha;912;1203
 amb ramaderia;;
 explot.;14;32
 ha;559;1074
 sense ramaderia;;
 explot.;14;5
 ha;353;129
 amb SAU;;
 explot.;26;37
 ha;621;778
 amb altres terres;;
 explot.;20;34
 ha;291;425

