﻿Population aged 16 and over. By extended levels of education attained
Papiol, el
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081580&lang=en
;2011
Illiteracy;..
Uneducated;287
Primary education;326
Secondary education;1170
General upper secondary education;410
Vocational training cycles for intermediate level;160
Advanced level in specific vocational training;327
First cycle in university education;239
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;265
Total;3298

