﻿Dedicació a l'explotació de la mà d'obra familiar
Sitges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082704&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;12;35
 altres activitats lucratives;;
 principal;5;23
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;4;6
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;3
 persones;3;3
 altres activitats lucratives;;
 principal;;
 explot.;2;3
 persones;2;3
 secundària;;
 explot.;0;0
 persones;0;0

