﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Milà, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430831&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1232,64;1035,41;..;..;1119,13
2021;..;1071,31;931,53;..;..;991,49
2020;..;1110,22;800,06;..;..;1043,59
2019;..;1120,08;792,92;..;..;1041,49
2018;1134,63;1198,14;826,26;..;..;1014,84
2017;..;927,06;780,03;..;..;857,81
2016;..;924,69;767,98;..;..;777,27
2014;..;705,21;761,20;..;..;671,70
2013;..;689,84;784,88;..;..;629,42
2012;..;676,30;772,30;..;..;617,85
2011;..;669,63;764,63;..;..;611,74

