﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cabrera d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080288&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;369;54;423;45;123;18;78;264;681
Educació primària o inferior;6;0;6;3;24;0;9;36;45
Primera etapa d’educació secundària i similar;126;33;159;24;60;12;30;126;288
Segona etapa d’educació secundària i similar;114;12;126;12;15;3;30;60;186
Educació superior;123;6;129;6;18;0;9;33;162
Dones;243;96;339;30;60;27;141;258;600
Educació primària o inferior;0;3;3;3;24;3;33;63;66
Primera etapa d’educació secundària i similar;63;45;108;9;24;12;63;108;219
Segona etapa d’educació secundària i similar;81;27;108;15;3;9;27;54;162
Educació superior;99;21;120;3;6;6;21;36;153
Total;609;150;759;78;180;48;219;525;1281
Educació primària o inferior;9;6;15;6;48;3;42;99;114
Primera etapa d’educació secundària i similar;186;78;264;36;87;24;90;237;504
Segona etapa d’educació secundària i similar;195;39;234;27;18;12;57;114;345
Educació superior;219;27;246;9;27;3;30;69;318

