﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081593&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;3072;327;3399;78;111;867;528;1584;4986
Homes;1698;156;1854;48;60;423;312;843;2694
Dones;1374;174;1548;30;51;447;216;744;2292
Casat;4512;519;5031;282;1785;3;795;2865;7893
Homes;2415;138;2553;144;1149;0;123;1416;3966
Dones;2097;381;2478;138;639;0;672;1449;3927
Vidu;81;24;105;27;489;0;303;819;927
Homes;21;0;21;3;126;0;0;129;153
Dones;60;21;81;27;366;0;303;696;777
Separat o divorciat;927;117;1044;63;180;3;72;318;1362
Homes;456;48;504;24;99;0;27;150;657
Dones;471;66;537;39;84;3;45;171;705
No hi consta;96;51;147;33;9;12;282;336;483
Homes;60;36;96;21;3;3;162;189;288
Dones;33;15;48;12;6;6;120;144;192
Total;8685;1038;9723;483;2580;882;1980;5925;15648
Homes;4653;378;5031;237;1434;429;627;2727;7758
Dones;4035;660;4695;246;1143;453;1350;3192;7893

