﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Valls d'Aguilar, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:259062
;Espanyola;Estrangera;Total
04/2024 (p);105;15;120
03/2024 (p);105;15;125
02/2024;105;15;120
01/2024;105;15;120
12/2023;105;15;120
11/2023;105;15;120
10/2023;105;15;120
09/2023;105;15;120
08/2023;100;20;120
07/2023;100;20;120
06/2023;100;20;115
05/2023;105;15;125
04/2023;105;15;120
03/2023;105;15;120
02/2023;100;15;115
01/2023;100;15;115
12/2022;105;15;120
11/2022;100;15;120
10/2022;105;15;115
09/2022;100;15;115
08/2022;100;15;115
07/2022;105;15;120
06/2022;105;15;120
05/2022;105;15;120
04/2022;110;15;125
03/2022;110;15;125
02/2022;105;15;115
01/2022;105;15;115
12/2021;109;14;123
11/2021;102;15;117
10/2021;101;15;116
09/2021;100;13;113
08/2021;99;13;112
07/2021;98;13;111
06/2021;97;13;110
05/2021;96;13;109
04/2021;98;14;112
03/2021;101;15;116
02/2021;100;14;114
01/2021;100;14;114
12/2020;101;14;115
11/2020;98;13;111
10/2020;98;15;113
09/2020;97;15;112
08/2020;91;13;104
07/2020;94;14;108
06/2020;94;15;109
05/2020;95;14;109
03/2020;96;14;110
12/2019;92;16;108
09/2019;91;16;107
06/2019;91;15;106
03/2019;91;14;105
12/2018;97;13;110
09/2018;90;13;103
06/2018;92;13;105
03/2018;97;11;108
12/2017;99;12;111
09/2017;99;14;113
06/2017;95;15;110
03/2017;92;10;102
12/2016;91;10;101
09/2016;90;10;100
06/2016;93;10;103
03/2016;95;10;105
12/2015;102;11;113
09/2015;94;11;105
06/2015;96;12;108
03/2015;101;11;112
12/2014;102;13;115
09/2014;93;13;106
06/2014;91;14;105
03/2014;88;10;98
12/2013;87;11;98
09/2013;84;14;98
06/2013;90;12;102
03/2013;95;10;105
12/2012;93;11;104
09/2012;96;10;106
06/2012;96;9;105
03/2012;98;9;107

