﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:41&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;250;391;295;8316;963;3203;13418
Tècnics i professionals científics i intel·lectuals;546;2125;1272;7663;582;956;13144
Tècnics i professionals de suport;626;1339;751;15396;840;1335;20287
Empleats administratius;410;1324;714;11398;478;577;14901
Treballadors de serveis i venedors de comerç;854;2229;524;12226;889;2159;18881
Treballadors qualificats en act. agràries i pesqueres;24;64;76;919;59;285;1427
Artesans i treballadors qualificats de les indústries i la construcció;656;714;303;24281;1284;2125;29363
Operadors d'instal·lacions i maquinària, i muntadors;579;747;240;22194;626;1904;26290
Treballadors no qualificats;777;1754;453;9962;395;776;14117
Forces armades;1;5;14;77;1;9;107
Total;4723;10692;4642;112432;6117;13329;151935

