﻿Llars. Per nombre i tipus de nucli
Aiguafreda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080142
;2001;1996;1991
Sense nucli. Unipersonals;159;102;79
Sense nucli. Amb 2 persones o més;30;8;11
Amb un nucli. Parelles sense fills. Sense altres persones;172;147;118
Amb un nucli. Parelles sense fills. Amb altres persones;8;15;12
Amb un nucli. Parelles amb fills. Sense altres persones;300;325;318
Amb un nucli. Parelles amb fills. Amb altres persones;33;27;31
Amb un nucli. Mares amb fills. Sense altres persones;48;37;36
Amb un nucli. Mares amb fills. Amb altres persones;7;5;4
Amb un nucli. Pares amb fills. Sense altres persones;19;20;7
Amb un nucli. Pares amb fills. Amb altres persones;2;2;5
Amb dos nuclis o més. Sense altres persones;12;9;16
Amb dos nuclis o més. Amb altres persones;1;1;2
Total;791;698;639

