﻿Població. Per sexe i edat any a any
Masies de Voltregà, les. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081173
;Homes;Dones;Total
0 anys;16;19;35
1 any;9;12;21
2 anys;8;12;20
3 anys;10;12;22
4 anys;16;11;27
5 anys;15;14;29
6 anys;15;15;30
7 anys;17;19;36
8 anys;15;13;28
9 anys;14;7;21
10 anys;16;13;29
11 anys;12;22;34
12 anys;21;16;37
13 anys;10;12;22
14 anys;20;17;37
15 anys;24;19;43
16 anys;16;25;41
17 anys;17;23;40
18 anys;17;18;35
19 anys;18;24;42
20 anys;25;18;43
21 anys;21;20;41
22 anys;24;21;45
23 anys;14;23;37
24 anys;23;17;40
25 anys;25;18;43
26 anys;11;17;28
27 anys;10;12;22
28 anys;22;14;36
29 anys;15;13;28
30 anys;18;15;33
31 anys;17;15;32
32 anys;12;18;30
33 anys;19;14;33
34 anys;15;14;29
35 anys;27;22;49
36 anys;17;15;32
37 anys;29;13;42
38 anys;16;17;33
39 anys;21;22;43
40 anys;22;20;42
41 anys;16;24;40
42 anys;28;21;49
43 anys;30;17;47
44 anys;20;36;56
45 anys;20;26;46
46 anys;30;25;55
47 anys;33;36;69
48 anys;46;24;70
49 anys;30;28;58
50 anys;22;16;38
51 anys;25;36;61
52 anys;24;21;45
53 anys;32;24;56
54 anys;22;24;46
55 anys;26;33;59
56 anys;22;26;48
57 anys;21;25;46
58 anys;25;23;48
59 anys;29;37;66
60 anys;24;22;46
61 anys;20;14;34
62 anys;16;15;31
63 anys;21;23;44
64 anys;19;22;41
65 anys;18;22;40
66 anys;19;21;40
67 anys;15;26;41
68 anys;24;19;43
69 anys;21;16;37
70 anys;16;20;36
71 anys;14;17;31
72 anys;11;16;27
73 anys;14;13;27
74 anys;8;17;25
75 anys;14;12;26
76 anys;14;13;27
77 anys;13;15;28
78 anys;8;14;22
79 anys;11;5;16
80 anys;6;4;10
81 anys;6;11;17
82 anys;7;11;18
83 anys;2;8;10
84 anys;2;4;6
85 anys;6;10;16
86 anys;7;7;14
87 anys;8;5;13
88 anys;6;5;11
89 anys;4;7;11
90 anys;0;10;10
91 anys;4;3;7
92 anys;1;7;8
93 anys;3;2;5
94 anys;0;1;1
95 anys;0;5;5
96 anys;1;4;5
97 anys;1;1;2
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;1594;1630;3224

