﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080155
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;4756;6309;9676;9501;14975;374;18424;12590;10439;72;87116
Catalunya;3270;5215;7817;7438;10528;213;10843;7683;5595;51;58653
Barcelona;3184;5079;7724;7354;10400;206;10686;7570;5514;50;57767
Girona;21;38;25;23;30;4;33;39;21;0;234
Lleida;36;71;32;39;57;1;70;45;36;1;388
Tarragona;29;27;36;22;41;2;54;29;24;0;264
Resta de l'Estat;1316;905;1621;1803;3751;100;6559;4422;3872;14;24363
Andalusia;708;283;772;864;2023;64;3739;2482;2248;5;13188
Aragó;61;100;96;85;112;2;162;134;73;0;825
Astúries;11;14;20;23;31;0;35;21;11;0;166
Balears;3;9;6;13;11;0;22;6;7;0;77
Canàries;0;3;6;5;18;1;7;9;9;0;58
Cantàbria;2;5;7;3;7;0;7;6;3;0;40
Catella-la Manxa;105;66;114;141;288;4;538;369;286;0;1911
Catella i Lleó;107;155;160;164;290;4;376;319;272;4;1851
Comunitat Valenciana;40;50;48;50;107;8;105;62;69;0;539
Extremadura;119;59;167;175;387;7;842;538;483;2;2779
Galícia;64;47;77;72;160;3;226;173;152;0;974
Madrid;15;29;46;58;63;3;76;59;44;0;393
Múrcia;43;24;46;76;144;3;287;161;132;3;919
Navarra;7;17;14;16;22;0;21;17;6;0;120
País Basc;13;21;20;20;30;0;25;12;21;0;162
La Rioja;4;8;3;8;6;0;7;5;4;0;45
Ceuta / Melilla;14;15;19;30;52;1;84;49;52;0;316
Estranger;170;189;238;260;696;61;1022;485;972;7;4100

