﻿Població de 65 anys i més amb discapacitat. Homes. Per tipus de discapacitat i el seu grau de severitat sense ajuda
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.

(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12755
;Moderada;Severa;Severitat total;No consta;Total
Veure-hi;;;;;
Percebre qualsevol imatge;z;z;1,3;0,0;1,3
Tasques visuals de conjunt;4,5;7,6;4,3;0,0;16,4
Tasques visuals de detall;4,2;10,0;2,1;0,4;16,7
Altres problemes de visió;3,0;4,4;0,9;0,0;8,4
Sentir-hi;;;;;
Rebre qualsevol so;z;z;2,8;0,0;2,8
Audició de sons forts;4,2;8,7;0,3;0,0;13,2
Escoltar la parla;10,3;19,8;2,3;0,3;32,8
Comunicar-se;;;;;
Produir missatges parlats;3,5;4,0;1,3;0,2;9,0
Rebre missatges parlats;2,9;3,5;1,2;0,0;7,6
Comunicació de missatges escrits;1,9;4,7;3,6;0,0;10,2
Comunicació de missatges de gestos, senyals o símbols;1,1;3,7;1,2;0,0;6,0
Mantenir una conversa;2,6;5,3;2,0;0,0;9,9
Comunicar-se a través de dispositius i tècniques de comunicació;2,1;4,0;7,5;0,3;13,9
Aprendre, aplicar coneixements i desenvolupar tasques;;;;;
Ús intencionat dels sentits (mirar, escoltar...);1,9;4,1;0,6;0,0;6,6
Aprenentatge bàsic (llegir, escriure, comptar);1,8;2,8;4,1;0,0;8,7
Realitzar tasques senzilles;1,2;2,9;3,3;0,0;7,4
Realitzar tasques complexes;1,0;2,9;7,0;0,0;10,9
Mobilitat;;;;;
Canviar de postures corporals bàsiques;5,9;9,9;5,9;0,0;21,7
Mantenir la posició del cos;6,6;11,2;5,6;0,0;23,4
Desplaçar-se per la llar;5,8;6,9;7,6;0,3;20,5
Desplaçar-se fora de la llar;11,4;14,3;14,1;0,0;39,8
Desplaçar-se fent servir mitjans de transport com passatger;8,2;18,0;16,7;0,0;42,9
Conduir vehicles;0,7;2,4;5,9;0,0;9,0
Aixecar objectes i portar-los;9,1;13,4;9,6;0,6;32,7
Moure objectes amb les extremitats superiors;8,1;9,2;8,4;0,3;26,0
Ús fi de la mà;5,9;8,4;5,1;0,6;20,0
Tenir cura de si mateix;;;;;
Rentar-se;8,5;8,2;14,3;0,6;31,6
Tenir cura de les parts del cos;5,7;11,3;12,3;0,6;29,9
Higiene personal relacionada amb la micció;6,3;7,2;7,8;0,3;21,6
Higiene personal relacionada amb la defecació;3,8;5,6;6,4;0,3;16,1
Higiene personal relacionada amb la menstruació;0,0;0,0;0,0;0,0;0,0
Vestir-se i desvestir-se;6,8;7,6;10,1;0,3;24,8
Menjar i beure;2,0;5,3;4,0;0,3;11,7
Cura de la pròpia salut: acomplir les prescripcions mèdiques;5,9;7,1;9,6;1,2;23,7
Cura de la pròpia salut: evitar situacions de perill;2,3;5,9;8,0;0,3;16,5
Realitzar les tasques de la llar;;;;;
Adquisició de béns i serveis;4,3;11,8;22,8;0,8;39,7
Preparar menjars;2,2;5,2;20,0;0,8;28,3
Realitzar les tasques de la llar;5,6;7,8;22,7;0,8;37,0
Interacció i relacions personals;;;;;
Interacciones interpersonals bàsiques;1,4;3,2;1,4;0,3;6,4
Relacionar-se amb desconeguts;1,1;2,6;5,7;0,3;9,6
Relacions formals;0,4;1,8;4,8;0,3;7,3
Relacions socials informals;0,9;4,1;3,0;0,6;8,6
Relacions familiars;0,1;2,1;2,4;0,3;4,8
Relacions sentimentals;0,0;2,4;6,8;0,3;9,4

