﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Masarac i Vilarnadal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171002&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;16;14;13;7;0;16
Primer grau;55;54;52;21;0;55
ESO,EGB, Batx. elemental;93;87;86;44;0;93
FP grau mitjà;8;8;8;6;0;8
FP grau superior;11;11;11;11;0;11
Batxillerat superior;17;16;17;14;0;17
Diplomatura;9;9;9;9;0;9
Llicenciatura i doctorat;7;7;7;7;0;7
Total;218;206;203;119;0;218

