﻿Migracions. Totals
Corbins
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250788
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;61;54;47;30;48;36;38;43;29;44;44;60;42;52;26;70;63;55;88;32;45;22;19;31;8
 emigracions;41;47;30;40;33;37;40;38;39;49;55;41;60;30;58;52;51;25;17;27;25;10;14;19;11
 saldo migratori;20;7;17;-10;15;-1;-2;5;-10;-5;-11;19;-18;22;-32;18;12;30;71;5;20;12;5;12;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;6;7;18;6;13;10;13;8;7;22;15;9;8;14;11;22;19;61;20;17;5;4;4;7
 emigracions;10;9;7;13;8;9;6;6;8;6;11;6;11;9;14;24;15;36;24;10;11;3;1;1;2
 saldo migratori;0;-3;0;5;-2;4;4;7;0;1;11;9;-2;-1;0;-13;7;-17;37;10;6;2;3;3;5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31 (b);22;27;40;24;19;16;13;15;13;9;12;19;16;20;19;15;18;37;5;6;3;1;1;0
 emigracions;29 (b);31;5;8;8;8;7;15;12;4;8;16;5;11;14;16;4;0;1;0;0;..;..;..;..
 saldo migratori;2;-9;22;32;16;11;9;-2;3;9;1;-4;14;5;6;3;11;18;36;5;6;..;..;..;..
          Saldo migratori total;22;-5;39;27;29;14;11;10;-7;5;1;24;-6;26;-26;8;30;31;144;20;32;..;..;..;..

