﻿Atur registrat (a 31 de març). Recomptes
Naut Aran
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250254&lang=es
;Atur
2024;13
2023;21
2022;15
2021;62
2020;24
2019;19
2018;17
2017;23
2016;19
2015;20
2014;44
2013;38
2012;25
2011;44
2010;28
2009;27
2008;9
2007;12
2006;12
2005;8
2004;4
2003;6
2002;3
2001;3
2000;7
1999;9
1998;7
1997;12
1996;11
1995;7
1994;23
1993;12
1992;12
1991;15
1990;9
1989;15
1988;13
1987;15
1986;23
1985;21
1984;20
1983;16

