﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Quart. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171426&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;236;216;132;115;160;204;283;257;190;154;143;137;118;70;43;48;45;36;2587
Barcelona;1;4;2;9;9;20;41;35;29;19;15;14;8;6;5;5;4;3;229
Girona;233;210;127;106;150;179;237;218;160;134;126;119;108;60;37;42;41;32;2319
Lleida;2;1;2;0;1;4;3;2;1;1;2;3;2;1;0;0;0;0;25
Tarragona;0;1;1;0;0;1;2;2;0;0;0;1;0;3;1;1;0;1;14
Resto de España;0;1;3;6;4;11;20;25;29;30;67;64;64;34;29;22;11;16;437
Andalucía;0;1;0;0;0;4;5;5;15;9;33;30;41;23;16;12;6;9;209
Aragón;0;0;0;0;0;0;1;2;2;0;8;2;3;1;1;0;0;0;20
Principado de Asturias;0;0;0;0;0;0;1;0;0;0;1;1;0;1;1;0;0;0;5
Illes Balears;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;3
Canarias;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3
Cantabria;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;1;0;0;0;0;2;0;2;5;5;1;0;6;3;1;1;27
Castilla y León;0;0;0;0;1;2;3;0;0;0;6;7;3;3;1;3;1;0;30
Comunitat Valenciana;0;0;0;1;1;2;4;2;2;3;1;1;1;0;0;0;1;1;20
Extremadura;0;0;0;3;2;1;1;5;3;10;10;7;9;5;1;2;1;2;62
Galicia;0;0;1;1;0;1;1;4;2;0;1;1;2;1;1;2;0;1;19
Comunidad de Madrid;0;0;1;0;0;0;1;2;1;2;0;1;2;0;0;0;0;1;11
Región de Murcia;0;0;0;0;0;0;0;0;0;0;2;3;2;0;0;0;1;0;8
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
País Vasco;0;0;0;0;0;0;0;1;1;2;0;2;0;0;2;0;0;0;8
La Rioja;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;1;1;1;0;2;0;0;0;0;0;1;6
Extranjero;5;13;10;12;21;24;35;33;24;20;15;9;7;3;0;2;3;0;237
Total;240;230;146;133;185;239;338;315;243;204;225;211;189;107;72;72;59;52;3261

