﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cabra del Camp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430363&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;38;161;52;..;..;258
2021;37;159;57;..;..;263
2020;39;153;54;..;..;254
2019;34;154;49;..;..;245
2018;31;156;45;..;..;240
2017;31;155;47;..;..;243
2016;28;158;49;..;..;244
2014;26;158;52;..;..;242
2013;29;156;46;..;..;236
2012;32;157;42;..;..;235
2011;28;158;45;..;..;233

