﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Pla d'Urgell. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:27&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;17;27;2;2;4;2;2;4;0;1;1;1;3;4;0;1;1;0;0;0;15;26;41
De 5 a 9 anys;24;24;48;4;5;9;6;0;6;3;2;5;10;2;12;0;1;1;1;1;2;48;35;83
De 10 a 14 anys;25;28;53;6;6;12;6;3;9;4;1;5;12;5;17;1;0;1;0;0;0;54;43;97
De 15 a 19 anys;39;37;76;3;3;6;2;7;9;1;4;5;11;9;20;0;0;0;0;0;0;56;60;116
De 20 a 24 anys;20;25;45;5;1;6;0;1;1;5;1;6;10;5;15;0;0;0;0;0;0;40;33;73
De 25 a 29 anys;11;13;24;1;8;9;0;0;0;2;2;4;15;6;21;2;1;3;1;1;2;32;31;63
De 30 a 34 anys;12;2;14;10;8;18;0;0;0;3;3;6;6;7;13;0;0;0;0;0;0;31;20;51
De 35 a 39 anys;8;16;24;3;7;10;1;0;1;4;5;9;6;11;17;0;1;1;0;0;0;22;40;62
De 40 a 44 anys;15;21;36;5;12;17;0;0;0;7;4;11;5;12;17;2;0;2;1;1;2;35;50;85
De 45 a 49 anys;18;20;38;9;9;18;0;0;0;2;3;5;16;11;27;0;0;0;1;0;1;46;43;89
De 50 a 54 anys;30;14;44;4;5;9;0;0;0;2;5;7;10;11;21;0;0;0;0;0;0;46;35;81
De 55 a 59 anys;25;6;31;2;2;4;0;0;0;1;6;7;7;10;17;0;0;0;0;0;0;35;24;59
De 60 a 64 anys;7;8;15;4;6;10;0;0;0;1;2;3;9;14;23;0;0;0;0;0;0;21;30;51
De 65 a 69 anys;6;4;10;2;4;6;1;0;1;3;2;5;5;9;14;0;0;0;0;0;0;17;19;36
De 70 a 74 anys;9;9;18;5;8;13;0;0;0;2;2;4;2;16;18;0;0;0;0;0;0;18;35;53
De 75 a 79 anys;2;5;7;5;6;11;0;1;1;3;2;5;5;11;16;0;0;0;0;0;0;15;25;40
De 80 a 84 anys;2;0;2;4;4;8;0;0;0;1;2;3;7;6;13;0;0;0;0;0;0;14;12;26
De 85 anys i més;9;8;17;3;6;9;0;0;0;5;1;6;17;20;37;1;0;1;0;0;0;35;35;70
Total;272;257;529;77;102;179;18;14;32;49;48;97;154;168;322;6;4;10;4;3;7;580;596;1176

