﻿Population at 1 January. By nationality, sex and age year by year
Palau-solità i Plegamans. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081568&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;40;43;83;1;0;1;41;43;84
1 year;41;47;88;5;4;9;46;51;97
2 years;51;50;101;2;7;9;53;57;110
3 years;56;50;106;3;3;6;59;53;112
4 years;51;53;104;6;1;7;57;54;111
5 years;70;56;126;3;4;7;73;60;133
6 years;73;73;146;5;1;6;78;74;152
7 years;59;87;146;3;6;9;62;93;155
8 years;67;68;135;2;5;7;69;73;142
9 years;85;72;157;3;4;7;88;76;164
10 years;82;92;174;3;7;10;85;99;184
11 years;71;90;161;5;8;13;76;98;174
12 years;96;88;184;3;5;8;99;93;192
13 years;78;88;166;4;2;6;82;90;172
14 years;79;87;166;7;4;11;86;91;177
15 years;97;91;188;2;7;9;99;98;197
16 years;116;98;214;5;8;13;121;106;227
17 years;88;85;173;8;6;14;96;91;187
18 years;88;89;177;4;7;11;92;96;188
19 years;72;100;172;1;5;6;73;105;178
20 years;93;88;181;4;5;9;97;93;190
21 years;86;87;173;8;3;11;94;90;184
22 years;88;84;172;10;7;17;98;91;189
23 years;74;72;146;5;9;14;79;81;160
24 years;72;86;158;11;6;17;83;92;175
25 years;75;58;133;7;7;14;82;65;147
26 years;72;49;121;8;10;18;80;59;139
27 years;65;50;115;8;4;12;73;54;127
28 years;72;71;143;9;14;23;81;85;166
29 years;71;65;136;14;11;25;85;76;161
30 years;62;76;138;5;10;15;67;86;153
31 years;76;59;135;10;10;20;86;69;155
32 years;66;48;114;10;12;22;76;60;136
33 years;67;53;120;12;9;21;79;62;141
34 years;54;52;106;6;9;15;60;61;121
35 years;56;57;113;9;16;25;65;73;138
36 years;95;70;165;11;7;18;106;77;183
37 years;76;67;143;6;10;16;82;77;159
38 years;82;91;173;16;7;23;98;98;196
39 years;96;96;192;7;20;27;103;116;219
40 years;97;97;194;2;9;11;99;106;205
41 years;107;116;223;14;16;30;121;132;253
42 years;102;88;190;9;22;31;111;110;221
43 years;130;123;253;12;16;28;142;139;281
44 years;107;140;247;11;14;25;118;154;272
45 years;127;132;259;15;17;32;142;149;291
46 years;123;118;241;12;8;20;135;126;261
47 years;136;149;285;7;13;20;143;162;305
48 years;130;128;258;10;8;18;140;136;276
49 years;113;116;229;3;5;8;116;121;237
50 years;119;121;240;3;5;8;122;126;248
51 years;104;118;222;5;10;15;109;128;237
52 years;112;105;217;5;3;8;117;108;225
53 years;98;116;214;6;5;11;104;121;225
54 years;123;102;225;7;4;11;130;106;236
55 years;123;84;207;6;3;9;129;87;216
56 years;98;117;215;6;6;12;104;123;227
57 years;105;112;217;3;4;7;108;116;224
58 years;85;95;180;2;8;10;87;103;190
59 years;98;75;173;3;2;5;101;77;178
60 years;86;94;180;1;8;9;87;102;189
61 years;89;126;215;2;3;5;91;129;220
62 years;99;104;203;4;5;9;103;109;212
63 years;108;107;215;6;4;10;114;111;225
64 years;94;92;186;3;3;6;97;95;192
65 years;100;98;198;2;8;10;102;106;208
66 years;89;104;193;2;3;5;91;107;198
67 years;71;87;158;0;3;3;71;90;161
68 years;72;85;157;1;0;1;73;85;158
69 years;79;73;152;1;2;3;80;75;155
70 years;66;55;121;2;0;2;68;55;123
71 years;82;72;154;1;3;4;83;75;158
72 years;79;66;145;2;4;6;81;70;151
73 years;57;73;130;2;1;3;59;74;133
74 years;56;70;126;1;0;1;57;70;127
75 years;50;61;111;0;1;1;50;62;112
76 years;45;53;98;0;0;0;45;53;98
77 years;51;43;94;0;0;0;51;43;94
78 years;39;42;81;0;1;1;39;43;82
79 years;27;37;64;0;0;0;27;37;64
80 years;26;35;61;0;0;0;26;35;61
81 years;38;37;75;0;0;0;38;37;75
82 years;12;33;45;0;2;2;12;35;47
83 years;19;27;46;1;0;1;20;27;47
84 years;24;31;55;0;0;0;24;31;55
85 years and over;114;266;380;1;2;3;115;268;383
Total;6867;7109;13976;424;511;935;7291;7620;14911

